emnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1690;De Wolden;24330;23-06-2021;06-07-2021;0;0;0;0;0;0
503;Delft;103595;23-06-2021;06-07-2021;72;69,5;0;0;1;1
400;Den Helder;56296;23-06-2021;06-07-2021;34;60,4;0;0;0;0
762;Deurne;32471;23-06-2021;06-07-2021;5;15,4;0;0;0;0
150;Deventer;100719;23-06-2021;06-07-2021;41;40,7;0;0;0;0
384;Diemen;30780;23-06-2021;06-07-2021;50;162,4;0;0;0;0
1774;Dinkelland;26461;23-06-2021;06-07-2021;15;56,7;0;0;0;0
221;Doesburg;11077;23-06-2021;06-07-2021;1;9;0;0;0;0
222;Doetinchem;58001;23-06-2021;06-07-2021;23;39,7;0;0;0;0
766;Dongen;26222;23-06-2021;06-07-2021;23;87,7;0;0;0;0
505;Dordrecht;119284;23-06-2021;06-07-2021;74;62;0;0;0;0
498;Drechterland;19719;23-06-2021;06-07-2021;15;76,1;0;0;0;0
1719;Drimmelen;27272;23-06-2021;06-07-2021;17;62,3;0;0;0;0
303;Dronten;41555;23-06-2021;06-07-2021;9;21,7;0;0;0;0
225;Druten;18926;23-06-2021;06-07-2021;9;47,6;0;0;0;0
226;Duiven;25126;23-06-2021;06-07-2021;6;23,9;0;0;0;0
1711;Echt-Susteren;31610;23-06-2021;06-07-2021;6;19;0;0;0;0
385;Edam-Volendam;36197;23-06-2021;06-07-2021;24;66,3;0;0;0;0
228;Ede;117165;23-06-2021;06-07-2021;43;36,7;0;0;0;0
317;Eemnes;9247;23-06-2021;06-07-2021;8;86,5;0;0;0;0
1979;Eemsdelta;45857;23-06-2021;06-07-2021;4;8,7;0;0;0;0
770;Eersel;19313;23-06-2021;06-07-2021;12;62,1;0;0;0;0
1903;Eijsden-Margraten;25768;23-06-2021;06-07-2021;7;27,2;0;0;0;0
772;Eindhoven;234394;23-06-2021;06-07-2021;214;91,3;0;0;0;0
230;Elburg;23161;23-06-2021;06-07-2021;21;90,7;0;0;0;0
114;Emmen;107048;23-06-2021;06-07-2021;17;15,9;0;0;0;0
388;Enkhuizen;18591;23-06-2021;06-07-2021;6;32,3;0;0;0;0
153;Enschede;159640;23-06-2021;06-07-2021;288;180,4;1;0,6;1;0,6
232;Epe;33178;23-06-2021;06-07-2021;11;33,2;0;0;0;0
233;Ermelo;27008;23-06-2021;06-07-2021;9;33,3;0;0;0;0
777;Etten-Leur;43878;23-06-2021;06-07-2021;26;59,3;0;0;0;0
779;Geertruidenberg;21544;23-06-2021;06-07-2021;14;65;0;0;0;0
1771;Geldrop-Mierlo;39726;23-06-2021;06-07-2021;7;17,6;0;0;0;0
1652;Gemert-Bakel;30723;23-06-2021;06-07-2021;10;32,5;0;0;0;0
907;Gennep;16921;23-06-2021;06-07-2021;5;29,5;0;0;0;0
784;Gilze en Rijen;26431;23-06-2021;06-07-2021;8;30,3;0;0;0;0
1924;Goeree-Overflakkee;50049;23-06-2021;06-07-2021;80;159,8;0;0;0;0
664;Goes;38082;23-06-2021;06-07-2021;80;210,1;0;0;0;0
785;Goirle;23904;23-06-2021;06-07-2021;25;104,6;0;0;0;0
1942;Gooise Meren;58055;23-06-2021;06-07-2021;81;139,5;0;0;0;0
512;Gorinchem;37022;23-06-2021;06-07-2021;16;43,2;0;0;1;2,7
513;Gouda;73427;23-06-2021;06-07-2021;37;50,4;1;1,4;0;0
786;Grave;12436;23-06-2021;06-07-2021;3;24,1;0;0;0;0
518;'s-Gravenhage;545838;23-06-2021;06-07-2021;460;84,3;5;0,9;1;0,2
14;Groningen;232874;23-06-2021;06-07-2021;395;169,6;0;0;0;0
1729;Gulpen-Wittem;14171;23-06-2021;06-07-2021;1;7,1;0;0;0;0
158;Haaksbergen;24311;23-06-2021;06-07-2021;34;139,9;0;0;0;0
392;Haarlem;162902;23-06-2021;06-07-2021;146;89,6;1;0,6;0;0
394;Haarlemmermeer;156002;23-06-2021;06-07-2021;134;85,9;0;0;0;0
1655;Halderberge;30284;23-06-2021;06-07-2021;61;201,4;0;0;0;0
160;Hardenberg;60948;23-06-2021;06-07-2021;12;19,7;0;0;0;0
243;Harderwijk;48414;23-06-2021;06-07-2021;18;37,2;0;0;0;0
523;Hardinxveld-Giessendam;18295;23-06-2021;06-07-2021;6;32,8;0;0;0;0
72;Harlingen;15722;23-06-2021;06-07-2021;3;19,1;0;0;0;0
244;Hattem;12209;23-06-2021;06-07-2021;5;41;0;0;0;0
396;Heemskerk;39182;23-06-2021;06-07-2021;35;89,3;0;0;0;0
397;Heemstede;27234;23-06-2021;06-07-2021;39;143,2;0;0;0;0
246;Heerde;18589;23-06-2021;06-07-2021;2;10,8;0;0;0;0
74;Heerenveen;50493;23-06-2021;06-07-2021;20;39,6;0;0;0;0
398;Heerhugowaard;57587;23-06-2021;06-07-2021;6;10,4;0;0;0;0
917;Heerlen;87086;23-06-2021;06-07-2021;19;21,8;0;0;0;0
1658;Heeze-Leende;16152;23-06-2021;06-07-2021;5;31;0;0;0;0
399;Heiloo;23968;23-06-2021;06-07-2021;19;79,3;0;0;0;0
163;Hellendoorn;35916;23-06-2021;06-07-2021;6;16,7;0;0;0;0
530;Hellevoetsluis;40142;23-06-2021;06-07-2021;32;79,7;0;0;0;0
794;Helmond;92423;23-06-2021;06-07-2021;110;119;0;0;0;0
531;Hendrik-Ido-Ambacht;31202;23-06-2021;06-07-2021;13;41,7;0;0;0;0
164;Hengelo (O.);81140;23-06-2021;06-07-2021;40;49,3;0;0;0;0
796;'s-Hertogenbosch;155111;23-06-2021;06-07-2021;115;74,1;1;0,6;0;0
1966;Het Hogeland;47801;23-06-2021;06-07-2021;33;69;0;0;0;0
252;Heumen;16454;23-06-2021;06-07-2021;7;42,5;0;0;0;0
797;Heusden;44692;23-06-2021;06-07-2021;29;64,9;0;0;0;0
534;Hillegom;22209;23-06-2021;06-07-2021;11;49,5;0;0;0;0
798;Hilvarenbeek;15518;23-06-2021;06-07-2021;8;51,6;0;0;0;0
402;Hilversum;90831;23-06-2021;06-07-2021;61;67,2;0;0;0;0
1963;Hoeksche Waard;87401;23-06-2021;06-07-2021;85;97,3;0;0;0;0
1735;Hof van Twente;35017;23-06-2021;06-07-2021;28;80;0;0;0;0
1911;Hollands Kroon;48432;23-06-2021;06-07-2021;21;43,4;0;0;0;0
118;Hoogeveen;55699;23-06-2021;06-07-2021;1;1,8;0;0;0;0
405;Hoorn;73261;23-06-2021;06-07-2021;34;46,4;0;0;0;0
1507;Horst aan de Maas;42429;23-06-2021;06-07-2021;8;18,9;0;0;0;0
321;Houten;50146;23-06-2021;06-07-2021;31;61,8;0;0;0;0
406;Huizen;41273;23-06-2021;06-07-2021;18;43,6;0;0;0;0
677;Hulst;27556;23-06-2021;06-07-2021;1;3,6;0;0;0;0
353;IJsselstein;34109;23-06-2021;06-07-2021;15;44;0;0;0;0
1884;Kaag en Braassem;27297;23-06-2021;06-07-2021;37;135,5;0;0;0;0
166;Kampen;54319;23-06-2021;06-07-2021;15;27,6;0;0;0;0
678;Kapelle;12695;23-06-2021;06-07-2021;21;165,4;0;0;0;0
537;Katwijk;65753;23-06-2021;06-07-2021;35;53,2;0;0;0;0
928;Kerkrade;45749;23-06-2021;06-07-2021;12;26,2;0;0;0;0
1598;Koggenland;22749;23-06-2021;06-07-2021;15;65,9;0;0;0;0
542;Krimpen aan den IJssel;29526;23-06-2021;06-07-2021;11;37,3;0;0;0;0
1931;Krimpenerwaard;56319;23-06-2021;06-07-2021;47;83,5;0;0;0;0
1659;Laarbeek;22523;23-06-2021;06-07-2021;16;71;0;0;0;0
1685;Landerd;15730;23-06-2021;06-07-2021;10;63,6;0;0;0;0
882;Landgraaf;37445;23-06-2021;06-07-2021;6;16;0;0;0;0
415;Landsmeer;11491;23-06-2021;06-07-2021;9;78,3;0;0;0;0
416;Langedijk;28163;23-06-2021;06-07-2021;36;127,8;0;0;0;0
1621;Lansingerland;62384;23-06-2021;06-07-2021;42;67,3;1;1,6;0;0
417;Laren;11280;23-06-2021;06-07-2021;15;133;0;0;0;0
80;Leeuwarden;124084;23-06-2021;06-07-2021;33;26,6;0;0;0;0
546;Leiden;125099;23-06-2021;06-07-2021;180;143,9;0;0;0;0
547;Leiderdorp;27056;23-06-2021;06-07-2021;12;44,4;0;0;0;0
1916;Leidschendam-Voorburg;76534;23-06-2021;06-07-2021;92;120,2;0;0;0;0
995;Lelystad;78598;23-06-2021;06-07-2021;14;17,8;0;0;0;0
1640;Leudal;35879;23-06-2021;06-07-2021;4;11,1;0;0;0;0
327;Leusden;30401;23-06-2021;06-07-2021;13;42,8;0;0;0;0
1705;Lingewaard;46601;23-06-2021;06-07-2021;13;27,9;0;0;0;0
553;Lisse;22955;23-06-2021;06-07-2021;20;87,1;0;0;0;0
262;Lochem;33729;23-06-2021;06-07-2021;6;17,8;0;0;0;0
809;Loon op Zand;23408;23-06-2021;06-07-2021;5;21,4;0;0;0;0
331;Lopik;14467;23-06-2021;06-07-2021;8;55,3;0;0;0;0
168;Losser;22683;23-06-2021;06-07-2021;23;101,4;0;0;1;4,4
263;Maasdriel;25030;23-06-2021;06-07-2021;38;151,8;0;0;0;0
1641;Maasgouw;23965;23-06-2021;06-07-2021;3;12,5;0;0;0;0
556;Maassluis;33213;23-06-2021;06-07-2021;23;69,2;0;0;0;0
935;Maastricht;121575;23-06-2021;06-07-2021;83;68,3;0;0;0;0
420;Medemblik;45101;23-06-2021;06-07-2021;23;51;0;0;0;0
938;Meerssen;18828;23-06-2021;06-07-2021;8;42,5;0;0;0;0
1948;Meierijstad;81194;23-06-2021;06-07-2021;35;43,1;0;0;0;0
119;Meppel;33920;23-06-2021;06-07-2021;11;32,4;0;0;0;0
687;Middelburg;48822;23-06-2021;06-07-2021;18;36,9;0;0;0;0
1842;Midden-Delfland;19341;23-06-2021;06-07-2021;11;56,9;0;0;0;0
1731;Midden-Drenthe;33185;23-06-2021;06-07-2021;5;15,1;0;0;0;0
1952;Midden-Groningen;60797;23-06-2021;06-07-2021;9;14,8;0;0;0;0
815;Mill en Sint Hubert;10939;23-06-2021;06-07-2021;2;18,3;0;0;0;0
1709;Moerdijk;37129;23-06-2021;06-07-2021;24;64,6;0;0;0;0
1978;Molenlanden;43909;23-06-2021;06-07-2021;60;136,6;0;0;0;0
1955;Montferland;36011;23-06-2021;06-07-2021;12;33,3;0;0;0;0
335;Montfoort;13917;23-06-2021;06-07-2021;14;100,6;0;0;0;0
944;Mook en Middelaar;7847;23-06-2021;06-07-2021;2;25,5;0;0;0;0
1740;Neder-Betuwe;24339;23-06-2021;06-07-2021;9;37;0;0;0;0
946;Nederweert;17019;23-06-2021;06-07-2021;4;23,5;0;0;0;0
356;Nieuwegein;63462;23-06-2021;06-07-2021;23;36,2;0;0;0;0
569;Nieuwkoop;28811;23-06-2021;06-07-2021;14;48,6;0;0;0;0
267;Nijkerk;43171;23-06-2021;06-07-2021;23;53,3;0;0;0;0
268;Nijmegen;177659;23-06-2021;06-07-2021;122;68,7;0;0;0;0
1930;Nissewaard;85219;23-06-2021;06-07-2021;33;38,7;1;1,2;0;0
1970;Noardeast-Fryslân;45228;23-06-2021;06-07-2021;16;35,4;0;0;0;0
1695;Noord-Beveland;7392;23-06-2021;06-07-2021;6;81,2;1;13,5;0;0
1699;Noordenveld;31253;23-06-2021;06-07-2021;8;25,6;0;0;0;0
171;Noordoostpolder;47291;23-06-2021;06-07-2021;2;4,2;0;0;0;0
575;Noordwijk;43508;23-06-2021;06-07-2021;47;108;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23383;23-06-2021;06-07-2021;18;77;0;0;0;0
302;Nunspeet;27851;23-06-2021;06-07-2021;34;122,1;0;0;0;0
579;Oegstgeest;24840;23-06-2021;06-07-2021;22;88,6;0;0;0;0
823;Oirschot;18714;23-06-2021;06-07-2021;8;42,7;0;0;0;0
824;Oisterwijk;32130;23-06-2021;06-07-2021;11;34,2;0;0;0;0
1895;Oldambt;38209;23-06-2021;06-07-2021;3;7,9;0;0;0;0
269;Oldebroek;23646;23-06-2021;06-07-2021;6;25,4;0;0;0;0
173;Oldenzaal;31836;23-06-2021;06-07-2021;9;28,3;0;0;0;0
1773;Olst-Wijhe;18252;23-06-2021;06-07-2021;0;0;0;0;0;0
175;Ommen;18009;23-06-2021;06-07-2021;6;33,3;0;0;0;0
1586;Oost Gelre;29627;23-06-2021;06-07-2021;19;64,1;0;0;0;0
826;Oosterhout;55982;23-06-2021;06-07-2021;61;109;0;0;0;0
85;Ooststellingwerf;25469;23-06-2021;06-07-2021;12;47,1;0;0;0;0
431;Oostzaan;9735;23-06-2021;06-07-2021;8;82,2;0;0;0;0
432;Opmeer;11836;23-06-2021;06-07-2021;11;92,9;0;0;0;0
86;Opsterland;29733;23-06-2021;06-07-2021;3;10,1;0;0;0;0
828;Oss;91915;23-06-2021;06-07-2021;45;49;0;0;0;0
1509;Oude IJsselstreek;39388;23-06-2021;06-07-2021;21;53,3;0;0;0;0
437;Ouder-Amstel;14026;23-06-2021;06-07-2021;15;106,9;0;0;0;0
589;Oudewater;10230;23-06-2021;06-07-2021;8;78,2;0;0;0;0
1734;Overbetuwe;47906;23-06-2021;06-07-2021;62;129,4;0;0;0;0
590;Papendrecht;32136;23-06-2021;06-07-2021;14;43,6;0;0;0;0
1894;Peel en Maas;43425;23-06-2021;06-07-2021;22;50,7;0;0;0;0
765;Pekela;12196;23-06-2021;06-07-2021;0;0;0;0;0;0
1926;Pijnacker-Nootdorp;55308;23-06-2021;06-07-2021;24;43,4;0;0;0;0
439;Purmerend;81249;23-06-2021;06-07-2021;42;51,7;1;1,2;0;0
273;Putten;24112;23-06-2021;06-07-2021;12;49,8;0;0;0;0
177;Raalte;37712;23-06-2021;06-07-2021;18;47,7;0;0;0;0
703;Reimerswaal;22730;23-06-2021;06-07-2021;10;44;0;0;0;0
274;Renkum;31419;23-06-2021;06-07-2021;9;28,6;0;0;0;0
339;Renswoude;5444;23-06-2021;06-07-2021;6;110,2;0;0;0;0
1667;Reusel-De Mierden;13112;23-06-2021;06-07-2021;9;68,6;0;0;0;0
275;Rheden;43761;23-06-2021;06-07-2021;10;22,9;0;0;0;0
340;Rhenen;20119;23-06-2021;06-07-2021;3;14,9;0;0;0;0
597;Ridderkerk;46189;23-06-2021;06-07-2021;46;99,6;0;0;0;0
1742;Rijssen-Holten;38177;23-06-2021;06-07-2021;28;73,3;0;0;0;0
603;Rijswijk;54450;23-06-2021;06-07-2021;32;58,8;0;0;0;0
1669;Roerdalen;20574;23-06-2021;06-07-2021;6;29,2;1;4,9;0;0
957;Roermond;58260;23-06-2021;06-07-2021;36;61,8;0;0;0;0
1674;Roosendaal;77251;23-06-2021;06-07-2021;56;72,5;0;0;0;0
599;Rotterdam;651157;23-06-2021;06-07-2021;809;124,2;3;0,5;3;0,5
277;Rozendaal;1704;23-06-2021;06-07-2021;0;0;0;0;0;0
840;Rucphen;22878;23-06-2021;06-07-2021;10;43,7;0;0;0;0
441;Schagen;46483;23-06-2021;06-07-2021;24;51,6;0;0;0;0
279;Scherpenzeel;9880;23-06-2021;06-07-2021;3;30,4;0;0;0;0
606;Schiedam;78730;23-06-2021;06-07-2021;35;44,5;0;0;0;0
88;Schiermonnikoog;947;23-06-2021;06-07-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;23-06-2021;06-07-2021;19;56,1;0;0;0;0
965;Simpelveld;10555;23-06-2021;06-07-2021;2;18,9;0;0;0;0
1702;Sint Anthonis;11664;23-06-2021;06-07-2021;2;17,1;0;0;0;0
845;Sint-Michielsgestel;29208;23-06-2021;06-07-2021;13;44,5;0;0;0;0
1883;Sittard-Geleen;92429;23-06-2021;06-07-2021;32;34,6;0;0;0;0
610;Sliedrecht;25220;23-06-2021;06-07-2021;14;55,5;0;0;0;0
1714;Sluis;23210;23-06-2021;06-07-2021;8;34,5;0;0;0;0
90;Smallingerland;56150;23-06-2021;06-07-2021;12;21,4;0;0;0;0
342;Soest;46606;23-06-2021;06-07-2021;19;40,8;1;2,1;0;0
847;Someren;19368;23-06-2021;06-07-2021;3;15,5;0;0;0;0
848;Son en Breugel;17322;23-06-2021;06-07-2021;6;34,6;0;0;0;0
37;Stadskanaal;31686;23-06-2021;06-07-2021;1;3,2;0;0;0;0
180;Staphorst;17145;23-06-2021;06-07-2021;7;40,8;0;0;0;0
532;Stede Broec;21726;23-06-2021;06-07-2021;10;46;0;0;0;0
851;Steenbergen;24416;23-06-2021;06-07-2021;13;53,2;0;0;0;0
1708;Steenwijkerland;44126;23-06-2021;06-07-2021;12;27,2;0;0;0;0
971;Stein;25007;23-06-2021;06-07-2021;7;28;0;0;0;0
1904;Stichtse Vecht;64931;23-06-2021;06-07-2021;41;63,1;0;0;0;0
1900;Súdwest-Fryslân;89987;23-06-2021;06-07-2021;14;15,6;0;0;0;0
715;Terneuzen;54426;23-06-2021;06-07-2021;13;23,9;1;1,8;0;0
93;Terschelling;4888;23-06-2021;06-07-2021;2;40,9;0;0;0;0
448;Texel;13575;23-06-2021;06-07-2021;10;73,7;0;0;0;0
1525;Teylingen;37440;23-06-2021;06-07-2021;58;154,9;0;0;0;0
716;Tholen;25757;23-06-2021;06-07-2021;13;50,5;0;0;0;0
281;Tiel;42159;23-06-2021;06-07-2021;21;49,8;1;2,4;0;0
855;Tilburg;221243;23-06-2021;06-07-2021;138;62,4;0;0;0;0
183;Tubbergen;21275;23-06-2021;06-07-2021;12;56,4;0;0;0;0
1700;Twenterand;33743;23-06-2021;06-07-2021;12;35,6;0;0;0;0
1730;Tynaarlo;33887;23-06-2021;06-07-2021;13;38,4;0;0;0;0
737;Tytsjerksteradiel;32052;23-06-2021;06-07-2021;7;21,8;0;0;0;0
856;Uden;42119;23-06-2021;06-07-2021;17;40,4;0;0;0;0
450;Uitgeest;13666;23-06-2021;06-07-2021;8;58,5;0;0;0;0
451;Uithoorn;29478;23-06-2021;06-07-2021;27;91,6;0;0;0;0
184;Urk;21031;23-06-2021;06-07-2021;0;0;0;0;0;0
344;Utrecht;357597;23-06-2021;06-07-2021;385;107,7;3;0,8;0;0
1581;Utrechtse Heuvelrug;49580;23-06-2021;06-07-2021;25;50,4;0;0;0;0
981;Vaals;10105;23-06-2021;06-07-2021;3;29,7;0;0;0;0
994;Valkenburg aan de Geul;16367;23-06-2021;06-07-2021;0;0;0;0;0;0
858;Valkenswaard;31193;23-06-2021;06-07-2021;21;67,3;0;0;0;0
47;Veendam;27384;23-06-2021;06-07-2021;7;25,6;0;0;0;0
345;Veenendaal;66493;23-06-2021;06-07-2021;14;21,1;0;0;0;0
717;Veere;21880;23-06-2021;06-07-2021;2;9,1;0;0;0;0
861;Veldhoven;45466;23-06-2021;06-07-2021;8;17,6;0;0;0;0
453;Velsen;68648;23-06-2021;06-07-2021;96;139,8;0;0;0;0
983;Venlo;101802;23-06-2021;06-07-2021;59;58;0;0;1;1
984;Venray;43614;23-06-2021;06-07-2021;12;27,5;0;0;0;0
1961;Vijfheerenlanden;56811;23-06-2021;06-07-2021;28;49,3;0;0;0;0
622;Vlaardingen;73397;23-06-2021;06-07-2021;53;72,2;0;0;0;0
96;Vlieland;1155;23-06-2021;06-07-2021;0;0;0;0;0;0
718;Vlissingen;44360;23-06-2021;06-07-2021;26;58,6;0;0;0;0
986;Voerendaal;12475;23-06-2021;06-07-2021;9;72,1;0;0;0;0
626;Voorschoten;25596;23-06-2021;06-07-2021;26;101,6;0;0;0;0
285;Voorst;24552;23-06-2021;06-07-2021;4;16,3;0;0;0;0
865;Vught;31420;23-06-2021;06-07-2021;11;35;0;0;0;0
1949;Waadhoeke;46090;23-06-2021;06-07-2021;3;6,5;0;0;0;0
866;Waalre;17456;23-06-2021;06-07-2021;7;40,1;0;0;0;0
867;Waalwijk;48637;23-06-2021;06-07-2021;17;35;0;0;0;0
627;Waddinxveen;29291;23-06-2021;06-07-2021;8;27,3;0;0;0;0
289;Wageningen;39664;23-06-2021;06-07-2021;18;45,4;0;0;0;0
629;Wassenaar;26305;23-06-2021;06-07-2021;27;102,6;0;0;0;0
852;Waterland;17424;23-06-2021;06-07-2021;11;63,1;0;0;0;0
988;Weert;50105;23-06-2021;06-07-2021;9;18;0;0;0;0
457;Weesp;19738;23-06-2021;06-07-2021;22;111,5;0;0;0;0
1960;West Betuwe;51128;23-06-2021;06-07-2021;48;93,9;0;0;0;0
668;West Maas en Waal;19324;23-06-2021;06-07-2021;21;108,7;0;0;0;0
1969;Westerkwartier;63329;23-06-2021;06-07-2021;14;22,1;0;0;0;0
1701;Westerveld;19460;23-06-2021;06-07-2021;4;20,6;0;0;0;0
293;Westervoort;14971;23-06-2021;06-07-2021;9;60,1;0;0;0;0
1950;Westerwolde;25733;23-06-2021;06-07-2021;20;77,7;0;0;0;0
1783;Westland;110375;23-06-2021;06-07-2021;70;63,4;0;0;0;0
98;Weststellingwerf;25914;23-06-2021;06-07-2021;25;96,5;0;0;0;0
614;Westvoorne;14731;23-06-2021;06-07-2021;7;47,5;0;0;0;0
189;Wierden;24446;23-06-2021;06-07-2021;13;53,2;0;0;0;0
296;Wijchen;41110;23-06-2021;06-07-2021;14;34,1;0;0;0;0
1696;Wijdemeren;24358;23-06-2021;06-07-2021;14;57,5;0;0;0;0
352;Wijk bij Duurstede;23914;23-06-2021;06-07-2021;17;71,1;0;0;0;0
294;Winterswijk;28854;23-06-2021;06-07-2021;3;10,4;0;0;0;0
873;Woensdrecht;21876;23-06-2021;06-07-2021;3;13,7;1;4,6;0;0
632;Woerden;52299;23-06-2021;06-07-2021;22;42,1;0;0;0;0
880;Wormerland;16270;23-06-2021;06-07-2021;9;55,3;0;0;0;0
351;Woudenberg;13362;23-06-2021;06-07-2021;3;22,5;0;0;0;0
479;Zaanstad;156794;23-06-2021;06-07-2021;73;46,6;0;0;0;0
297;Zaltbommel;28881;23-06-2021;06-07-2021;30;103,9;0;0;0;0
473;Zandvoort;17116;23-06-2021;06-07-2021;19;111;0;0;0;0
50;Zeewolde;22653;23-06-2021;06-07-2021;5;22,1;0;0;0;0
355;Zeist;64905;23-06-2021;06-07-2021;32;49,3;0;0;0;0
