Gemnr;Gemeente;Meldingen;Zkh opname;Overleden;BevAant;Meldingen per 100.000;Zkh opname per 100.000;Overleden per 100.000
1903;Eijsden-Margraten;163;54;27;25753;632.9;209.7;104.8
772;Eindhoven;492;178;82;234456;209.8;75.9;35
230;Elburg;128;28;8;23161;552.7;120.9;34.5
114;Emmen;102;20;11;107055;95.3;18.7;10.3
388;Enkhuizen;29;18;4;18592;156;96.8;21.5
153;Enschede;224;52;24;159734;140.2;32.6;15
232;Epe;133;47;23;33186;400.8;141.6;69.3
233;Ermelo;125;30;21;27005;462.9;111.1;77.8
777;Etten-Leur;177;40;30;43880;403.4;91.2;68.4
779;Geertruidenberg;43;11;6;21538;199.6;51.1;27.9
1771;Geldrop-Mierlo;107;33;16;39733;269.3;83.1;40.3
1652;Gemert-Bakel;176;79;31;30725;572.8;257.1;100.9
907;Gennep;55;16;10;16924;325;94.5;59.1
784;Gilze en Rijen;74;20;15;26438;279.9;75.6;56.7
1924;Goeree-Overflakkee;259;53;33;50049;517.5;105.9;65.9
664;Goes;69;11;11;38080;181.2;28.9;28.9
785;Goirle;72;32;17;23906;301.2;133.9;71.1
1942;Gooise Meren;106;23;9;58041;182.6;39.6;15.5
512;Gorinchem;148;18;15;37009;399.9;48.6;40.5
513;Gouda;241;38;40;73443;328.1;51.7;54.5
786;Grave;69;21;11;12437;554.8;168.9;88.4
14;Groningen;165;18;3;232922;70.8;7.7;1.3
1729;Gulpen-Wittem;75;21;14;14176;529.1;148.1;98.8
158;Haaksbergen;54;14;7;24309;222.1;57.6;28.8
788;Haaren;50;18;7;14371;347.9;125.3;48.7
392;Haarlem;276;60;54;162961;169.4;36.8;33.1
394;Haarlemmermeer;269;66;27;156039;172.4;42.3;17.3
1655;Halderberge;55;13;6;30277;181.7;42.9;19.8
160;Hardenberg;170;23;8;60940;279;37.7;13.1
243;Harderwijk;158;42;18;48429;326.3;86.7;37.2
523;Hardinxveld-Giessendam;33;2;2;18295;180.4;10.9;10.9
72;Harlingen;17;4;1;15720;108.1;25.4;6.4
244;Hattem;41;16;5;12213;335.7;131;40.9
396;Heemskerk;83;27;10;39188;211.8;68.9;25.5
397;Heemstede;88;10;32;27239;323.1;36.7;117.5
246;Heerde;190;54;27;18587;1022.2;290.5;145.3
74;Heerenveen;91;13;20;50494;180.2;25.7;39.6
398;Heerhugowaard;142;27;8;57592;246.6;46.9;13.9
917;Heerlen;366;124;52;87057;420.4;142.4;59.7
1658;Heeze-Leende;61;15;8;16150;377.7;92.9;49.5
399;Heiloo;48;9;8;23974;200.2;37.5;33.4
163;Hellendoorn;95;8;10;35923;264.5;22.3;27.8
530;Hellevoetsluis;65;16;2;40158;161.9;39.8;5
794;Helmond;350;114;41;92432;378.7;123.3;44.4
531;Hendrik-Ido-Ambacht;53;8;5;31204;169.9;25.6;16
164;Hengelo;122;21;19;81147;150.3;25.9;23.4
1966;Het Hogeland;29;7;3;47834;60.6;14.6;6.3
252;Heumen;71;17;9;16450;431.6;103.3;54.7
797;Heusden;136;44;22;44699;304.3;98.4;49.2
534;Hillegom;33;8;2;22208;148.6;36;9
798;Hilvarenbeek;43;9;6;15514;277.2;58;38.7
402;Hilversum;192;29;25;90883;211.3;31.9;27.5
1963;Hoeksche Waard;294;77;20;87461;336.1;88;22.9
1735;Hof van Twente;63;15;4;35013;179.9;42.8;11.4
1911;Hollands Kroon;62;26;6;48434;128;53.7;12.4
118;Hoogeveen;92;19;8;55697;165.2;34.1;14.4
405;Hoorn;87;34;12;73232;118.8;46.4;16.4
1507;Horst aan de Maas;120;41;24;42433;282.8;96.6;56.6
321;Houten;128;24;13;50146;255.3;47.9;25.9
406;Huizen;124;21;10;41273;300.4;50.9;24.2
677;Hulst;29;9;5;27556;105.2;32.7;18.1
353;IJsselstein;136;35;33;34110;398.7;102.6;96.7
1884;Kaag en Braassem;28;6;2;27300;102.6;22;7.3
166;Kampen;332;59;26;54340;611;108.6;47.8
678;Kapelle;23;3;1;12691;181.2;23.6;7.9
537;Katwijk;191;29;14;65754;290.5;44.1;21.3
928;Kerkrade;201;62;33;45744;439.4;135.5;72.1
1598;Koggenland;34;6;6;22752;149.4;26.4;26.4
542;Krimpen aan den IJssel;75;10;7;29533;254;33.9;23.7
1931;Krimpenerwaard;167;45;26;56319;296.5;79.9;46.2
1659;Laarbeek;118;41;26;22530;523.7;182;115.4
1685;Landerd;139;39;21;15730;883.7;247.9;133.5
882;Landgraaf;140;52;13;37457;373.8;138.8;34.7
415;Landsmeer;23;3;3;11492;200.1;26.1;26.1
416;Langedijk;45;16;3;28157;159.8;56.8;10.7
1621;Lansingerland;177;42;24;62396;283.7;67.3;38.5
417;Laren;26;8;2;11274;230.6;71;17.7
80;Leeuwarden;58;33;6;124058;46.8;26.6;4.8
546;Leiden;152;39;18;125174;121.4;31.2;14.4
547;Leiderdorp;32;12;6;27059;118.3;44.3;22.2
1916;Leidschendam-Voorburg;110;20;14;76553;143.7;26.1;18.3
995;Lelystad;165;64;26;78619;209.9;81.4;33.1
1640;Leudal;180;51;32;35896;501.4;142.1;89.1
327;Leusden;49;9;4;30399;161.2;29.6;13.2
1705;Lingewaard;120;31;10;46606;257.5;66.5;21.5
553;Lisse;26;7;2;22957;113.3;30.5;8.7
262;Lochem;93;14;14;33730;275.7;41.5;41.5
809;Loon op Zand;56;24;6;23407;239.2;102.5;25.6
331;Lopik;63;19;8;14471;435.4;131.3;55.3
24;Loppersum;2;0;0;9533;21;0;0
168;Losser;23;7;0;22685;101.4;30.9;0
263;Maasdriel;48;15;7;25034;191.7;59.9;28
1641;Maasgouw;102;27;14;23960;425.7;112.7;58.4
556;Maassluis;62;20;4;33216;186.7;60.2;12
935;Maastricht;861;185;130;121558;708.3;152.2;106.9
420;Medemblik;70;18;6;45104;155.2;39.9;13.3
938;Meerssen;107;22;12;18832;568.2;116.8;63.7
1948;Meierijstad;541;210;130;81197;666.3;258.6;160.1
119;Meppel;36;8;4;33902;106.2;23.6;11.8
687;Middelburg;59;18;10;48810;120.9;36.9;20.5
1842;Midden-Delfland;18;4;0;19344;93.1;20.7;0
1731;Midden-Drenthe;22;6;0;33182;66.3;18.1;0
1952;Midden-Groningen;32;6;3;60804;52.6;9.9;4.9
815;Mill en Sint Hubert;36;9;5;10941;329;82.3;45.7
1709;Moerdijk;76;14;8;37136;204.7;37.7;21.5
1978;Molenlanden;114;18;8;43931;259.5;41;18.2
1955;Montferland;88;20;8;36009;244.4;55.5;22.2
335;Montfoort;40;12;5;13920;287.4;86.2;35.9
944;Mook en Middelaar;36;6;5;7847;458.8;76.5;63.7
1740;Neder-Betuwe;124;35;20;24342;509.4;143.8;82.2
946;Nederweert;50;31;7;17022;293.7;182.1;41.1
356;Nieuwegein;142;43;14;63461;223.8;67.8;22.1
569;Nieuwkoop;48;9;4;28809;166.6;31.2;13.9
267;Nijkerk;58;22;3;43176;134.3;51;6.9
268;Nijmegen;599;126;65;177698;337.1;70.9;36.6
1930;Nissewaard;173;54;17;85237;203;63.4;19.9
1970;Noardeast-Frysl�n;25;6;4;45251;55.2;13.3;8.8
1695;Noord-Beveland;9;1;0;7395;121.7;13.5;0
1699;Noordenveld;18;4;1;31242;57.6;12.8;3.2
171;Noordoostpolder;81;14;9;47262;171.4;29.6;19
575;Noordwijk;46;17;3;43528;105.7;39.1;6.9
820;Nuenen, Gerwen en Nederwetten;55;18;9;23379;235.3;77;38.5
302;Nunspeet;213;55;20;27845;764.9;197.5;71.8
579;Oegstgeest;41;8;3;24843;165;32.2;12.1
823;Oirschot;60;13;9;18723;320.5;69.4;48.1
824;Oisterwijk;66;23;11;26241;251.5;87.6;41.9
1895;Oldambt;13;7;2;38213;34;18.3;5.2
269;Oldebroek;156;39;19;23645;659.8;164.9;80.4
173;Oldenzaal;50;14;7;31832;157.1;44;22
1773;Olst-Wijhe;50;12;8;18251;274;65.7;43.8
175;Ommen;50;9;2;18007;277.7;50;11.1
1586;Oost Gelre;62;17;6;29623;209.3;57.4;20.3
826;Oosterhout;128;48;16;55990;228.6;85.7;28.6
85;Ooststellingwerf;7;3;0;25472;27.5;11.8;0
431;Oostzaan;26;11;2;9733;267.1;113;20.5
432;Opmeer;8;1;1;11837;67.6;8.4;8.4
86;Opsterland;23;7;0;29742;77.3;23.5;0
828;Oss;463;164;87;91932;503.6;178.4;94.6
1509;Oude IJsselstreek;76;21;9;39392;192.9;53.3;22.8
437;Ouder-Amstel;33;5;0;14029;235.2;35.6;0
589;Oudewater;55;25;8;10226;537.8;244.5;78.2
1734;Overbetuwe;126;57;16;47909;263;119;33.4
590;Papendrecht;69;9;6;32133;214.7;28;18.7
1894;Peel en Maas;266;143;64;43420;612.6;329.3;147.4
765;Pekela;5;4;0;12199;41;32.8;0
1926;Pijnacker-Nootdorp;117;23;15;55329;211.5;41.6;27.1
439;Purmerend;214;65;33;81233;263.4;80;40.6
273;Putten;25;8;0;24113;103.7;33.2;0
177;Raalte;151;25;18;37709;400.4;66.3;47.7
703;Reimerswaal;29;4;2;22728;127.6;17.6;8.8
274;Renkum;70;14;7;31404;222.9;44.6;22.3
339;Renswoude;19;5;5;5448;348.8;91.8;91.8
1667;Reusel-De Mierden;23;11;2;13110;175.4;83.9;15.3
275;Rheden;108;33;14;43736;246.9;75.5;32
340;Rhenen;41;11;6;20125;203.7;54.7;29.8
597;Ridderkerk;130;37;15;46204;281.4;80.1;32.5
1742;Rijssen-Holten;194;30;19;38178;508.1;78.6;49.8
603;Rijswijk;121;34;22;54432;222.3;62.5;40.4
1669;Roerdalen;48;27;7;20572;233.3;131.2;34
957;Roermond;129;59;22;58254;221.4;101.3;37.8
1674;Roosendaal;211;28;20;77226;273.2;36.3;25.9
599;Rotterdam;2327;501;327;651376;357.2;76.9;50.2
277;Rozendaal;3;1;0;1705;176;58.7;0
840;Rucphen;67;9;9;22873;292.9;39.3;39.3
518;s-Gravenhage;1394;308;211;545163;255.7;56.5;38.7
441;Schagen;74;19;10;46482;159.2;40.9;21.5
279;Scherpenzeel;29;4;2;9880;293.5;40.5;20.2
606;Schiedam;225;56;23;78739;285.8;71.1;29.2
88;Schiermonnikoog;0;0;0;947;0;0;0
1676;Schouwen-Duiveland;63;11;6;33858;186.1;32.5;17.7
965;Simpelveld;45;19;5;10552;426.5;180.1;47.4
1702;Sint Anthonis;62;20;11;11672;531.2;171.4;94.2
845;Sint-Michielsgestel;105;36;17;29203;359.6;123.3;58.2
1883;Sittard-Geleen;398;115;61;92422;430.6;124.4;66
610;Sliedrecht;57;9;5;25217;226;35.7;19.8
1714;Sluis;17;8;4;23217;73.2;34.5;17.2
90;Smallingerland;55;9;5;56154;97.9;16;8.9
342;Soest;83;23;11;46607;178.1;49.3;23.6
847;Someren;99;33;8;19376;510.9;170.3;41.3
848;Son en Breugel;72;31;14;17321;415.7;179;80.8
37;Stadskanaal;7;2;1;31688;22.1;6.3;3.2
180;Staphorst;59;8;4;17144;344.1;46.7;23.3
532;Stede Broec;48;19;5;21734;220.9;87.4;23
851;Steenbergen;84;13;13;24501;342.8;53.1;53.1
1708;Steenwijkerland;87;14;5;44139;197.1;31.7;11.3
971;Stein;115;43;15;25000;460;172;60
1904;Stichtse Vecht;113;32;11;64928;174;49.3;16.9
1900;S�dwest-Frysl�n;102;17;3;89987;113.3;18.9;3.3
715;Terneuzen;113;25;4;54438;207.6;45.9;7.3
93;Terschelling;2;0;0;4889;40.9;0;0
448;Texel;11;5;2;13573;81;36.8;14.7
1525;Teylingen;53;13;2;37426;141.6;34.7;5.3
716;Tholen;147;40;15;25758;570.7;155.3;58.2
281;Tiel;109;42;18;42161;258.5;99.6;42.7
855;Tilburg;737;247;158;219800;335.3;112.4;71.9
183;Tubbergen;79;12;5;21279;371.3;56.4;23.5
1700;Twenterand;61;12;2;33743;180.8;35.6;5.9
1730;Tynaarlo;38;9;0;33879;112.2;26.6;0
737;Tytsjerksteradiel;15;4;1;32046;46.8;12.5;3.1
856;Uden;258;115;63;42122;612.5;273;149.6
450;Uitgeest;23;5;1;13649;168.5;36.6;7.3
451;Uithoorn;50;16;2;29466;169.7;54.3;6.8
184;Urk;79;22;4;21033;375.6;104.6;19
344;Utrecht;1010;253;105;357694;282.4;70.7;29.4
1581;Utrechtse Heuvelrug;107;28;14;49601;215.7;56.5;28.2
981;Vaals;30;10;1;10099;297.1;99;9.9
994;Valkenburg aan de Geul;85;18;7;16360;519.6;110;42.8
858;Valkenswaard;175;19;37;31200;560.9;60.9;118.6
47;Veendam;8;2;0;27387;29.2;7.3;0
345;Veenendaal;169;48;10;66491;254.2;72.2;15
717;Veere;26;6;2;21885;118.8;27.4;9.1
861;Veldhoven;127;31;16;45458;279.4;68.2;35.2
453;Velsen;260;31;39;68660;378.7;45.2;56.8
983;Venlo;299;126;62;101797;293.7;123.8;60.9
984;Venray;102;37;17;43604;233.9;84.9;39
1961;Vijfheerenlanden;253;35;37;56816;445.3;61.6;65.1
622;Vlaardingen;263;43;28;73445;358.1;58.5;38.1
96;Vlieland;0;0;0;1152;0;0;0
718;Vlissingen;50;9;5;44365;112.7;20.3;11.3
986;Voerendaal;45;17;7;12471;360.8;136.3;56.1
626;Voorschoten;61;9;10;25603;238.3;35.2;39.1
285;Voorst;47;17;11;24546;191.5;69.3;44.8
865;Vught;101;42;18;26554;380.4;158.2;67.8
1949;Waadhoeke;100;12;13;46079;217;26;28.2
866;Waalre;29;7;5;17454;166.2;40.1;28.6
867;Waalwijk;149;33;31;48620;306.5;67.9;63.8
627;Waddinxveen;69;16;7;29293;235.6;54.6;23.9
289;Wageningen;50;20;9;39673;126;50.4;22.7
629;Wassenaar;49;8;12;26214;186.9;30.5;45.8
852;Waterland;30;16;4;17422;172.2;91.8;23
988;Weert;128;66;13;50107;255.5;131.7;25.9
457;Weesp;77;9;11;19729;390.3;45.6;55.8
1960;West Betuwe;182;42;25;51198;355.5;82;48.8
668;West Maas en Waal;82;18;9;19320;424.4;93.2;46.6
1969;Westerkwartier;57;14;4;63375;89.9;22.1;6.3
1701;Westerveld;32;9;4;19460;164.4;46.2;20.6
293;Westervoort;35;12;5;14973;233.8;80.1;33.4
1950;Westerwolde;6;5;0;25796;23.3;19.4;0
1783;Westland;257;58;29;110357;232.9;52.6;26.3
98;Weststellingwerf;28;3;4;25916;108;11.6;15.4
614;Westvoorne;25;6;0;14728;169.7;40.7;0
189;Wierden;49;5;6;24440;200.5;20.5;24.5
296;Wijchen;142;43;12;41124;345.3;104.6;29.2
1696;Wijdemeren;32;8;0;24360;131.4;32.8;0
352;Wijk bij Duurstede;33;9;1;23910;138;37.6;4.2
294;Winterswijk;43;7;3;28865;149;24.3;10.4
873;Woensdrecht;64;5;7;21883;292.5;22.8;32
632;Woerden;166;47;20;52294;317.4;89.9;38.2
880;Wormerland;45;20;6;16299;276.1;122.7;36.8
351;Woudenberg;31;9;2;13362;232;67.4;15
479;Zaanstad;401;114;47;156711;255.9;72.7;30
297;Zaltbommel;97;20;9;28901;335.6;69.2;31.1
473;Zandvoort;32;10;8;17116;187;58.4;46.7
50;Zeewolde;42;12;5;22656;185.4;53;22.1
355;Zeist;170;36;22;64932;261.8;55.4;33.9
299;Zevenaar;103;43;15;43740;235.5;98.3;34.3
637;Zoetermeer;189;50;12;125283;150.9;39.9;9.6
638;Zoeterwoude;12;3;1;8611;139.4;34.8;11.6
1892;Zuidplas;126;23;20;43894;287.1;52.4;45.6
879;Zundert;80;21;10;21821;366.6;96.2;45.8
301;Zutphen;92;31;13;47942;191.9;64.7;27.1
1896;Zwartewaterland;141;35;18;22690;621.4;154.3;79.3
642;Zwijndrecht;150;23;18;44741;335.3;51.4;40.2
193;Zwolle;348;53;46;128831;270.1;41.1;35.7
