Gemnr;Gemeente;Aantal;BevAant;Aantal per 100.000 inwoners
399;Heiloo;2;23464;8.5236958745312
163;Hellendoorn;2;35808;5.58534405719392
530;Hellevoetsluis;1;40049;2.49694124697246
794;Helmond;16;91524;17.481753419868
531;Hendrik-Ido-Ambacht;0;30966;0
164;Hengelo (O);0;80683;0
1966;Het Hogeland;0;47888;0
252;Heumen;0;16486;0
797;Heusden;4;44135;9.063101846607
534;Hillegom;0;21966;0
798;Hilvarenbeek;5;15334;32.6072779444372
402;Hilversum;0;90238;0
1963;Hoeksche Waard;1;86656;1.153988183161
1735;Hof van Twente;0;34940;0
1911;Hollands Kroon;0;47815;0
118;Hoogeveen;1;55662;1.79655779526427
405;Hoorn;0;73004;0
1507;Horst aan de Maas;2;42291;4.7291385874063
321;Houten;13;49911;26.046362525295
406;Huizen;1;41273;2.42289147869067
677;Hulst;0;27524;0
353;IJsselstein;1;34160;2.92740046838408
1884;Kaag en Braassem;0;26866;0
166;Kampen;0;53779;0
678;Kapelle;0;12785;0
537;Katwijk;1;65302;1.53134666625831
928;Kerkrade;0;45642;0
1598;Koggenland;0;22738;0
542;Krimpen aan den IJssel;1;29376;3.4041394335512
1931;Krimpenerwaard;3;56048;5.35255495289752
1659;Laarbeek;1;22333;4.47767877132495
1685;Landerd;4;15529;25.7582587417091
882;Landgraaf;2;37591;5.32042244154186
415;Landsmeer;2;11488;17.4094707520891
416;Langedijk;3;27992;10.717347813661
1621;Lansingerland;4;61601;6.49340108115128
417;Laren;0;11195;0
80;Leeuwarden;1;123107;0.812301493822447
546;Leiden;4;124899;3.20258769085421
547;Leiderdorp;0;27109;0
1916;Leidschendam-Voorburg;3;75425;3.97746105402718
995;Lelystad;3;77893;3.85143722799225
1640;Leudal;4;35681;11.2104481376643
327;Leusden;0;30030;0
1705;Lingewaard;2;46475;4.30338891877353
553;Lisse;0;22800;0
262;Lochem;0;33590;0
809;Loon op Zand;7;23327;30.008145067947
331;Lopik;0;14473;0
24;Loppersum;0;9614;0
168;Losser;0;22622;0
263;Maasdriel;0;24693;0
1641;Maasgouw;0;23716;0
556;Maassluis;0;32768;0
935;Maastricht;10;121565;8.22605190638753
420;Medemblik;0;44809;0
938;Meerssen;0;18923;0
1948;Meierijstad;25;80815;30.9348512033657
119;Meppel;0;33564;0
687;Middelburg;0;48544;0
1842;Midden-Delfland;0;19391;0
1731;Midden-Drenthe;0;33178;0
1952;Midden-Groningen;0;60899;0
815;Mill en Sint Hubert;0;10891;0
1709;Moerdijk;1;36961;2.70555450339547
1978;Molenlanden;0;43858;0
1955;Montferland;0;36026;0
335;Montfoort;0;13996;0
944;Mook en Middelaar;0;7806;0
1740;Neder-Betuwe;3;24034;12.4823167179829
946;Nederweert;1;17001;5.88200694076819
356;Nieuwegein;0;63036;0
569;Nieuwkoop;1;28628;3.49308369428531
267;Nijkerk;0;42943;0
268;Nijmegen;8;176731;4.5266535016494
1930;Nissewaard;1;84797;1.17928700307794
1970;Noardeast-Frysl�n;0;45181;0
1695;Noord-Beveland;0;7308;0
1699;Noordenveld;0;31290;0
171;Noordoostpolder;0;46849;0
575;Noordwijk;2;42859;4.66646445320703
820;Nuenen, Gerwen en Nederwetten;1;23186;4.31294746829984
302;Nunspeet;1;27481;3.6388777700957
579;Oegstgeest;2;24426;8.18799639728159
823;Oirschot;0;18623;0
824;Oisterwijk;6;26140;22.9533282325937
1895;Oldambt;0;38129;0
269;Oldebroek;1;23598;4.23764725824222
173;Oldenzaal;0;31840;0
1773;Olst-Wijhe;0;18071;0
175;Ommen;0;17813;0
1586;Oost Gelre;0;29704;0
826;Oosterhout;3;55616;5.39413118527043
85;Ooststellingwerf;0;25497;0
431;Oostzaan;0;9757;0
432;Opmeer;0;11779;0
86;Opsterland;2;29723;6.72879588197692
828;Oss;3;91451;3.28044526577074
1509;Oude IJsselstreek;0;39473;0
437;Ouder-Amstel;0;13916;0
589;Oudewater;0;10201;0
1734;Overbetuwe;0;47543;0
590;Papendrecht;0;32290;0
1894;Peel en Maas;8;43311;18.4710581607444
765;Pekela;1;12214;8.18732601932209
1926;Pijnacker-Nootdorp;6;54331;11.0434190425356
439;Purmerend;2;80117;2.49634908945667
273;Putten;0;24198;0
177;Raalte;1;37511;2.66588467382901
703;Reimerswaal;1;22678;4.40955992591939
274;Renkum;7;31302;22.3627883202351
339;Renswoude;0;5259;0
1667;Reusel-De Mierden;0;13060;0
275;Rheden;1;43640;2.29147571035747
340;Rhenen;0;20004;0
597;Ridderkerk;1;46241;2.16258298912221
1742;Rijssen-Holten;0;38300;0
603;Rijswijk;0;53467;0
1669;Roerdalen;0;20615;0
957;Roermond;1;58209;1.71794739645072
1674;Roosendaal;2;77032;2.59632360577422
599;Rotterdam;20;644618;3.10261271016323
277;Rozendaal;0;1654;0
840;Rucphen;0;22572;0
441;Schagen;2;46553;4.2961785491805
279;Scherpenzeel;0;9873;0
606;Schiedam;0;77999;0
88;Schiermonnikoog;0;936;0
1676;Schouwen-Duiveland;2;33779;5.92083839071613
965;Simpelveld;2;10516;19.0186382655002
1702;Sint Anthonis;0;11606;0
845;Sint-Michielsgestel;5;28991;17.2467317443345
1883;Sittard-Geleen;23;92661;24.8216617562945
610;Sliedrecht;0;25026;0
1714;Sluis;0;23386;0
90;Smallingerland;1;55938;1.7876935178233
342;Soest;8;46194;17.3182664415292
847;Someren;0;19322;0
848;Son en Breugel;2;16904;11.831519167061
37;Stadskanaal;0;31789;0
180;Staphorst;0;17003;0
532;Stede Broec;0;21706;0
851;Steenbergen;0;25054;0
1708;Steenwijkerland;0;43940;0
971;Stein;1;24961;4.00624974960939
1904;Stichtse Vecht;6;64336;9.32603829893061
1900;S�dwest-Frysl�n;1;89710;1.11470293166871
715;Terneuzen;0;54589;0
93;Terschelling;0;4890;0
448;Texel;0;13547;0
1525;Teylingen;0;37061;0
716;Tholen;0;25780;0
281;Tiel;2;41978;4.76440040020963
855;Tilburg;67;217259;30.8387684744936
183;Tubbergen;1;21276;4.7001316036849
1700;Twenterand;0;33792;0
1730;Tynaarlo;0;33698;0
737;Tytsjerksteradiel;0;31780;0
856;Uden;25;41782;59.8343784404768
450;Uitgeest;0;13528;0
451;Uithoorn;0;29424;0
184;Urk;0;20776;0
344;Utrecht;26;352866;7.36823610095617
1581;Utrechtse Heuvelrug;2;49515;4.03918004645057
981;Vaals;0;10092;0
994;Valkenburg aan de Geul;0;16470;0
858;Valkenswaard;0;30910;0
47;Veendam;0;27491;0
345;Veenendaal;1;65589;1.5246459009895
717;Veere;1;21835;4.57980306846806
861;Veldhoven;1;45337;2.20570395041578
453;Velsen;1;68348;1.46310060279745
983;Venlo;2;101603;1.96844581360787
984;Venray;0;43326;0
1961;Vijfheerenlanden;2;55712;3.58989086731763
622;Vlaardingen;1;72404;1.38113916358212
96;Vlieland;0;1138;0
718;Vlissingen;2;44371;4.50744855874332
986;Voerendaal;0;12452;0
626;Voorschoten;0;25479;0
285;Voorst;1;24417;4.09550722857026
865;Vught;2;26396;7.57690559175633
1949;Waadhoeke;0;46039;0
866;Waalre;1;17247;5.79810981619992
867;Waalwijk;9;48240;18.6567164179104
627;Waddinxveen;1;28316;3.53157225596836
289;Wageningen;0;38774;0
629;Wassenaar;1;26211;3.81519209492198
852;Waterland;1;17315;5.77533930118394
988;Weert;0;49842;0
457;Weesp;0;19334;0
1960;West Betuwe;3;50697;5.9175099118291
668;West Maas en Waal;2;19076;10.4843782763682
1969;Westerkwartier;0;63031;0
1701;Westerveld;0;19348;0
293;Westervoort;0;14944;0
1950;Westerwolde;0;25199;0
1783;Westland;0;108603;0
98;Weststellingwerf;0;25840;0
614;Westvoorne;1;14626;6.83713934089977
189;Wierden;0;24351;0
296;Wijchen;3;40951;7.32582842909819
1696;Wijdemeren;0;24013;0
352;Wijk bij Duurstede;2;23762;8.4167999326656
294;Winterswijk;0;28903;0
873;Woensdrecht;0;21866;0
632;Woerden;2;52197;3.83163783359197
880;Wormerland;0;16329;0
351;Woudenberg;1;13166;7.59532128209023
479;Zaanstad;2;155885;1.28299708118164
297;Zaltbommel;1;28451;3.51481494499315
473;Zandvoort;0;17011;0
50;Zeewolde;1;22309;4.48249585369134
355;Zeist;4;63934;6.25645196609003
299;Zevenaar;0;43488;0
637;Zoetermeer;0;124944;0
638;Zoeterwoude;0;8450;0
1892;Zuidplas;0;42762;0
879;Zundert;3;21612;13.8811771238201
301;Zutphen;0;47609;0
1896;Zwartewaterland;2;22503;8.88770386170733
642;Zwijndrecht;0;44639;0
193;Zwolle;2;127497;1.56866436073006
